M30KUG        8,11         1   10032012      Horneburg                     000000 Lange, Sven                 M    198205550TSV Wiepenkathen                NI  
M30DIS       23,54         1   10032012      Horneburg                     000000 Lange, Sven                 M    198205550TSV Wiepenkathen                NI  
M30SPE       28,07         1   10032012      Horneburg                     000000 Lange, Sven                 M    198205550TSV Wiepenkathen                NI  
W30SPE       20,55         1   10032012      Horneburg                     000000 Krupski, Tanja              W    198105504VfL Horneburg                   NI  
M35KUG       11,05         1   10032012      Horneburg                     000000 Schwerin, J�rgen            M    197601104Buxtehuder SV                   HH  
M35DIS       31,72         1   10032012      Horneburg                     000000 Schwerin, J�rgen            M    197601104Buxtehuder SV                   HH  
M35SPE       38,22         1   10032012      Horneburg                     000000 Schwerin, J�rgen            M    197601104Buxtehuder SV                   HH  
M45KUG        8,40         1   10032012      Horneburg                     035406 Meyer, Cord                 M    196605504VfL Horneburg                   NI  
M45DIS       24,06         1   10032012      Horneburg                     035406 Meyer, Cord                 M    196605504VfL Horneburg                   NI  
M45SPE       26,96         1   10032012      Horneburg                     035406 Meyer, Cord                 M    196605504VfL Horneburg                   NI  
W45KUG        9,17         1   10032012      Horneburg                     036254 Heinsohn, Kirsten           W    196605516LG Kreis Nord-Stade             NI  
W45DIS       26,60         1   10032012      Horneburg                     036254 Heinsohn, Kirsten           W    196605516LG Kreis Nord-Stade             NI  
W45SPE       17,67         1   10032012      Horneburg                     036254 Heinsohn, Kirsten           W    196605516LG Kreis Nord-Stade             NI  
M50KUG        8,24         1   10032012      Horneburg                     000000 Quednau, Ulf                M    195905508LG Kehdingen                    NI  
M50KUG        8,44         1   10032012      Horneburg                     000000 von Bremen, Torsten         M    196105516LG Kreis Nord-Stade             NI  
M50DIS       19,93         1   10032012      Horneburg                     000000 Quednau, Ulf                M    195905508LG Kehdingen                    NI  
M50DIS       22,60         1   10032012      Horneburg                     000000 von Bremen, Torsten         M    196105516LG Kreis Nord-Stade             NI  
M50SPE       25,17         1   10032012      Horneburg                     000000 Quednau, Ulf                M    195905508LG Kehdingen                    NI  
M50SPE       30,79         1   10032012      Horneburg                     000000 von Bremen, Torsten         M    196105516LG Kreis Nord-Stade             NI  
M55KUG        9,31         1   10032012      Horneburg                     013123 Klintworth, Werner          M    195405503TuS Harsefeld                   NI  
M55DIS       22,89         1   10032012      Horneburg                     013123 Klintworth, Werner          M    195405503TuS Harsefeld                   NI  
M55SPE       37,19         1   10032012      Horneburg                     013123 Klintworth, Werner          M    195405503TuS Harsefeld                   NI  
W55KUG        7,82         1   10032012      Horneburg                     037970 Krupski, Helga              W    195505504VfL Horneburg                   NI  
W55DIS       15,73         1   10032012      Horneburg                     037970 Krupski, Helga              W    195505504VfL Horneburg                   NI  
W55SPE       24,27         1   10032012      Horneburg                     037970 Krupski, Helga              W    195505504VfL Horneburg                   NI  
M60KUG       10,06         1   10032012      Horneburg                     034020 Dunker, Bernd               M    195205527Post SV Buxtehude               NI  
M60DIS       33,31         1   10032012      Horneburg                     034020 Dunker, Bernd               M    195205527Post SV Buxtehude               NI  
M60SPE       32,00         1   10032012      Horneburg                     034020 Dunker, Bernd               M    195205527Post SV Buxtehude               NI  
M70KUG        9,12         1   10032012      Horneburg                     000000 Einfeldt, Theo              M    194201111BSG Claudius Peters                 
M70DIS       26,06         1   10032012      Horneburg                     000000 Einfeldt, Theo              M    194201111BSG Claudius Peters                 
M70SPE       35,02         1   10032012      Horneburg                     000000 Einfeldt, Theo              M    194201111BSG Claudius Peters                 
M75KUG        8,08         1   10032012      Horneburg                     000000 Knapp, Gerhard              M    193405504VfL Horneburg                   NI  
M75KUG        8,42         1   10032012      Horneburg                     000000 Kugis, Heinz                M    193505524SV Bliedersdorf                 NI  
M75DIS       20,89         1   10032012      Horneburg                     000000 Knapp, Gerhard              M    193405504VfL Horneburg                   NI  
M75DIS       22,37         1   10032012      Horneburg                     000000 Kugis, Heinz                M    193505524SV Bliedersdorf                 NI  
M75SPE       16,27         1   10032012      Horneburg                     000000 Knapp, Gerhard              M    193405504VfL Horneburg                   NI  
M75SPE       17,98         1   10032012      Horneburg                     000000 Kugis, Heinz                M    193505524SV Bliedersdorf                 NI  
MJBKUG       10,89         1   10032012      Horneburg                     000000 Schauer, Marco              M    199601104Buxtehuder SV                   HH  
MJBDIS       31,42         1   10032012      Horneburg                     000000 Schauer, Marco              M    199601104Buxtehuder SV                   HH  
MJBSPE       46,69         1   10032012      Horneburg                     000000 Schauer, Marco              M    199601104Buxtehuder SV                   HH  
WJBKUG        7,88         1   10032012      Horneburg                     000000 Fuchs, Franziska            W    199601104Buxtehuder SV                   HH  
WJBDIS       19,88         1   10032012      Horneburg                     000000 Fuchs, Franziska            W    199601104Buxtehuder SV                   HH  
WJBSPE       31,06         1   10032012      Horneburg                     000000 Fuchs, Franziska            W    199601104Buxtehuder SV                   HH  
