M  KUG       19,18         1   14022016      Sassnitz                      000000 Lewke, Dennis               M    199300002SC Magdeburg                        
M  KUG       17,73         1   14022016      Sassnitz                      000000 M�ller, Hendrik             M    199000003LAC Erdgas Cemnitz                  
M  KUG       17,56         1   14022016      Sassnitz                      000000 Bayer, Simon                M    199500012VfL Sindelfingen                    
M  KUG       18,45         1   14022016      Sassnitz                      000000 M�ller, Patrick             M    199600006SC Neubrandenburg                   
M  KUG       18,58         1   14022016      Sassnitz                      000000 Jagusch, Christian          M    199200006SC Neubrandenburg                   
M  KUG       17,90         1   14022016      Sassnitz                      000000 Howe, Merten                M    199700006SC Neubrandenburg                   
M  KUG       20,56         1   14022016      Sassnitz                      000000 Dahm, Tobias                M    198700012VfL Sindelfingen                    
W  KUG       16,74         1   14022016      Sassnitz                      000000 Vita, Claudine              W    199600006SC Neubrandenburg                   
W  KUG       17,08         1   14022016      Sassnitz                      000000 Terlecki, Josephine         W    198600015SV Halle                            
W  KUG       18,06         1   14022016      Sassnitz                      000000 Urbaniak, Lena              W    199200009LG Filstal                          
MJAKUG       16,38         1   14022016      Sassnitz                      000000 Glawe, Johann               M    199800006SC Neubrandenburg                   
MJAKUG       16,34         1   14022016      Sassnitz                      000000 Koch, Christopher           M    199700008TV Wattenscheid                     
MJAKUG       17,89         1   14022016      Sassnitz                      000000 Eichler, Pascal             M    199800003LAC Erdgas Cemnitz                  
MJAKUG       17,98         1   14022016      Sassnitz                      000000 K�hler, Tobias              M    199800007SC DHFK Leipzig                     
MJAKUG       19,94         1   14022016      Sassnitz                      000000 Howe, Merten                M    199700006SC Neubrandenburg                   
WJAKUG       13,51         1   14022016      Sassnitz                      000000 Cermonova, Lada             W    199800001Tschechien                          
WJAKUG       14,35         1   14022016      Sassnitz                      000000 Nehls, Annika               W    199700006SC Neubrandenburg                   
WJAKUG       14,96         1   14022016      Sassnitz                      000000 Maisch, Katharina           W    199700011TuS Metzingen                       
WJAKUG       16,30         1   14022016      Sassnitz                      000000 Ritter, Julia               W    199800008TV Wattenscheid                     
WJAKUG       15,57         1   14022016      Sassnitz                      000000 Schmidt, Sarah              W    199700004LV 90 Erzgebirge                    
WJAKUG       16,95         1   14022016      Sassnitz                      000000 Kenzel, Alina               W    199700010VFL Waiblingen                      
WJBKUG       15,51         1   14022016      Sassnitz                      000000 Wagenknecht, Anne           W    199900006SC Neubrandenburg                   
WJBKUG       16,35         1   14022016      Sassnitz                      000000 Meinikmann, Hanna           W    199900008TV Wattenscheid                     
MJBKUG       16,90         1   14022016      Sassnitz                      000000 Opatz, Tim                  M    199900006SC Neubrandenburg                   
MJBKUG       17,39         1   14022016      Sassnitz                      000000 Ader, Tim                   M    199900006SC Neubrandenburg                   
MJBKUG       17,09         1   14022016      Sassnitz                      000000 Heza, Jakub                 M    200000013AK Olomuc                           
MJBKUG       16,57         1   14022016      Sassnitz                      000000 Horek, Adam                 M    200000014Loko Beredov                        
