M11HOC        1,44 e     1     18072015      Kirchzarten                   0000000Fischer, Noah               M????2004     TV Herbolzheim                4 EM 
W10HOC        1,16 e     1     18072015      Kirchzarten                   0000000Halenius, Lilia             W????2005742  PTSV Jahn Freiburg            6 FR 
W11HOC        1,28 e     1     18072015      Kirchzarten                   0000000Bleier, Dana                W????2004     TV Wyhl                       4 EM 
W11HOC        1,04 e     2     18072015      Kirchzarten                   0000000Rugel, Christina            W????2004750  SV Kirchzarten                4 FR 
M12HOC        1,28 e     1     18072015      Kirchzarten                   0022713Kussek, Lino                M????2003696  TV Riegel                     4 EM 
M12HOC        1,28 e     2     18072015      Kirchzarten                   0000000Stein, Nils                 M????2003748  TV Gundelfingen               4 FR 
M12HOC        1,20 e     3     18072015      Kirchzarten                   0612032Okunik, Jakob               M????2003750  SV Kirchzarten                4 FR 
M13HOC        1,54 e     1     18072015      Kirchzarten                   0024841Wilbur, Ben Morten          M????2002682  TV Eichstetten                4 EM 
W12HOC        1,28 e     1     18072015      Kirchzarten                   0024857Senn, Melissa               W????2003696  TV Riegel                     4 EM 
W13HOC        1,28 e     1     18072015      Kirchzarten                   0023488Rehermann, Anna             W????2002742  PTSV Jahn Freiburg            6 FR 
W13HOC        1,28 e     2     18072015      Kirchzarten                   0021580Wiedeking, Marit            W????2002682  TV Eichstetten                4 EM 
W13HOC        1,12 e     3     18072015      Kirchzarten                   0025000Faller, Jule                W????2002742  PTSV Jahn Freiburg            6 FR 
W13HOC        1,20 e           18072015      Kirchzarten                   0000000Stange, Amelie              W????2002750  SV Kirchzarten                4 FR 
W13HOC a           e           18072015      Kirchzarten                   0023898Burkart, Maria              W????2002692  SV Malterdingen               4 EM 
W15HOC        1,52 e     1     18072015      Kirchzarten                   0000000Goeppel, Catarina           W????2000700  SV Waldkirch                  4 EM 
W15HOC        1,44 e     2     18072015      Kirchzarten                   0607592Hummel, Lea                 W????2000750  SV Kirchzarten                4 FR 
M14HOC        1,56 e     1     18072015      Kirchzarten                   0025167Bebiashvili, Themo          M????2001742  PTSV Jahn Freiburg            6 FR 
M14HOC        1,52 e     2     18072015      Kirchzarten                   0020294Scherer, Marc               M????2001696  TV Riegel                     4 EM 
M14HOC        1,52 e     3     18072015      Kirchzarten                   0000000Adolph, Julian              M????2001700  SV Waldkirch                  4 EM 
M14HOC        1,48 e     4     18072015      Kirchzarten                   0023985Hafner, Thilo               M????2001692  SV Malterdingen               4 EM 
M15HOC        1,69 e     1     18072015      Kirchzarten                   0000000Hild, Raphael               M????2000700  SV Waldkirch                  4 EM 
W14HOC             e           18072015      Kirchzarten                   0606411Gerber, Sarah               W????2001696  TV Riegel                     4 EM 
MJUHOC        1,80 e     1     18072015      Kirchzarten                   0017689Isele, Max                  M????1997840  LG Baar                       4 BA 
MJUHOC        1,80 e     2     18072015      Kirchzarten                   0016109Fehrenbach, Jonas           M????1997700  SV Waldkirch                  4 EM 
WJUHOC        1,48 e     1     18072015      Kirchzarten                   0000000Rich, Fabienne              W????1997700  SV Waldkirch                  4 EM 
WJUHOC        1,32 e     2     18072015      Kirchzarten                   0022547Cordes, Anna                W????1996742  PTSV Jahn Freiburg            6 FR 
M  HOC        1,84 e     1     18072015      Kirchzarten                   0000000Ott, Hannes                 M????1990684  TB Emmendingen                4 EM 
M50HOC        1,52 e     1     18072015      Kirchzarten                   0023569Hermel, Frank               M????1964     SVSW Gottenheim               6 FR 
M50HOC        1,52 e     2     18072015      Kirchzarten                   0000000L�ffler, Andreas            M????1963     TuS H�llstein                 5 L� 
MJUHOC        1,88 e     1     18072015      Kirchzarten                   0020073Janus, Christoph            M????1998700  SV Waldkirch                  4 EM 
MJUHOC        1,60 e     2     18072015      Kirchzarten                   0000000Kugler, Lennart             M????1999748  TV Gundelfingen               4 FR 
MJUHOC        1,56 e     3     18072015      Kirchzarten                   0000000Willrett, Johannes          M????1998     LC Breisgau                   4 FR 
