MJBDIS       46,72         1   24082013      Wildbahn Norden               000000 Eilers, Malte               M    199708107TV Norden                       NI  
MJBSPE       52,70         1   24082013      Wildbahn Norden               000000 Eilers, Malte               M    199708107TV Norden                       NI  
SA DIS       49,54         1   24082013      Wildbahn Norden               000000 Janssen, Henrik             M    199808107TV Norden                       NI  
SB SPE       49,38         1   24082013      Wildbahn Norden               000000 Novokhatniy, Kirill         M    200008107TV Norden                       NI  
SB SPE       27,05         1   24082013      Wildbahn Norden               000000 Karsten, Jonah              M    200008204SV Blau Weiss-Borssum           NI  
M  DIS       28,17         1   24082013      Wildbahn Norden               032301 L�hring, Jan                M    199308107TV Norden                       NI  
M  SPE       40,32         1   24082013      Wildbahn Norden               032301 L�hring, Jan                M    199308107TV Norden                       NI  
W12DIS       22,90         1   24082013      Wildbahn Norden               040828 Dresp, Nele                 W    200108107TV Norden                       NI  
W12DIS       26,38         1   24082013      Wildbahn Norden               040745 Rudolph, Constanze          W    200108107TV Norden                       NI  
M65DIS       26,45         1   24082013      Wildbahn Norden               000000 Kolbow, Hans-J�rgen         M    194408101MTV Aurich                      NI  
