M  STA        4,30         1   21052011      Berlin                        007059 Grasnick, Sebastian         M    199001063Zehlendorfer TSV v 1888         BE  
M  STA        4,20         1   21052011      Berlin                        007038 Staude, Johannes            M    199001063Zehlendorfer TSV v 1888         BE  
M  STA        4,40         1   21052011      Berlin                        006066 Hage-Ali, Adonis            M    198901063Zehlendorfer TSV v 1888         BE  
W  STA        2,60         1   21052011      Berlin                        003556 H�rtel, Annika              W    198601160LAC BERLIN                      BE  
W  STA        3,00         1   21052011      Berlin                        003034 Makowiec, Ursula            W    195901063Zehlendorfer TSV v 1888         BE  
MJASTA        4,50         1   21052011      Berlin                        007036 Schudoma, Marek             M    199301063Zehlendorfer TSV v 1888         BE  
MJASTA        3,70         1   21052011      Berlin                        000000 Stoll, Jan                  M    199302000SV Medizin Eberswalde           BB  
MJBSTA        3,00         1   21052011      Berlin                        004857 Schukar, Nils               M    199401014OSC Berlin                      BE  
MJBSTA        3,50         1   21052011      Berlin                        000000 Stoll, Fiete                M    199402000SV Medizin Eberswalde           BB  
M14STA        3,00         1   21052011      Berlin                        007058 Grasnick, Konstantin        M    199701063Zehlendorfer TSV v 1888         BE  
M15STA        2,90         1   21052011      Berlin                        007034 Sch�n, Maximilian           M    199601014OSC Berlin                      BE  
M15STA        3,20         1   21052011      Berlin                        006610 Heppchen, Tim               M    199601160LAC BERLIN                      BE  
M15STA        3,30         1   21052011      Berlin                        007089 Vogel, Calvin C.            M    199601019SCC Berlin                      BE  
M15STA        3,50         1   21052011      Berlin                        007035 Schudoma, Jannik            M    199601063Zehlendorfer TSV v 1888         BE  
W14STA        2,80         1   21052011      Berlin                        003250 Tschritter, Aline           W    199701063Zehlendorfer TSV v 1888         BE  
W15STA        2,10         1   21052011      Berlin                        002959 Dagher, Shirin              W    199601063Zehlendorfer TSV v 1888         BE  
W15STA        2,00         1   21052011      Berlin                        002971 Richter, Johanna            W    199601063Zehlendorfer TSV v 1888         BE  
