M12800     2:55.15 e       1   10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  
M1275        11.61 e       1   10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  
M12WEI        3.16         1   10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  
M12BAL       22.00         1   10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  
M123-K      863    e       1MK 10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  75        11.61      WEI        3.16      BAL       22.00      
M12HOC        1.16         1   10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  
M124-K     1158    e       1MK 10062012      Aschaffenburg                 000000 Issa Mohaman, Ziyad         M    200006103DJK Aschaffenburg               BY  75        11.61      WEI        3.16      BAL       22.00      HOC        1.16      
M11800     2:53.94 e       1   10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  
M1150         7.88 e       1   10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  
M11WEI        4.05         1   10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  
M11SCH       49.50         1   10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  
M113-K     1148    e       1MK 10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  50         7.88      WEI        4.05      SCH       49.50      
M11HOC        1.28         1   10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  
M114-K     1510    e       1MK 10062012      Aschaffenburg                 000000 Fey, Felix                  M    200106163LuT Aschaffenburg               BY  50         7.88      WEI        4.05      SCH       49.50      HOC        1.28      
M15800     2:05.58 e       1   10062012      Aschaffenburg                 000000 Thomas, Marvin              M    199706103DJK Aschaffenburg               BY  
W11800     2:50.63 e       1   10062012      Aschaffenburg                 000000 Bauer, Louisa               W    200106174LA-Team Alzenau                 BY  
